"v","ts","unit"
"24.141","2018-08-17T14:52:08.000Z","c"
"23.833","2018-08-17T14:51:52.000Z","c"
"23.833","2018-08-17T14:51:37.000Z","c"
"23.986","2018-08-17T14:51:21.000Z","c"
"23.521","2018-08-17T14:51:06.000Z","c"
"23.21","2018-08-17T14:50:50.000Z","c"
"23.833","2018-08-17T14:50:35.000Z","c"
"23.365","2018-08-17T14:50:19.000Z","c"
"23.521","2018-08-17T14:50:04.000Z","c"
"23.21","2018-08-17T14:49:48.000Z","c"
"23.521","2018-08-17T14:49:32.000Z","c"
"24.141","2018-08-17T14:49:17.000Z","c"
"23.521","2018-08-17T14:49:01.000Z","c"
"23.677","2018-08-17T14:48:46.000Z","c"
"23.521","2018-08-17T14:48:30.000Z","c"
"23.677","2018-08-17T14:48:15.000Z","c"
"24.141","2018-08-17T14:47:59.000Z","c"
"23.521","2018-08-17T14:47:44.000Z","c"
"23.677","2018-08-17T14:47:28.000Z","c"
"23.365","2018-08-17T14:47:12.000Z","c"
"23.521","2018-08-17T14:46:57.000Z","c"
"23.677","2018-08-17T14:46:41.000Z","c"
"23.521","2018-08-17T14:46:26.000Z","c"
"23.986","2018-08-17T14:46:10.000Z","c"
"23.365","2018-08-17T14:45:55.000Z","c"
"23.365","2018-08-17T14:45:39.000Z","c"
"23.677","2018-08-17T14:45:24.000Z","c"
"23.365","2018-08-17T14:45:08.000Z","c"
"23.521","2018-08-17T14:44:52.000Z","c"
"24.447","2018-08-17T14:44:37.000Z","c"
"23.365","2018-08-17T14:44:21.000Z","c"
"23.677","2018-08-17T14:44:06.000Z","c"
"23.521","2018-08-17T14:43:50.000Z","c"
"23.833","2018-08-17T14:43:35.000Z","c"
"23.365","2018-08-17T14:43:19.000Z","c"
"23.21","2018-08-17T14:43:04.000Z","c"
"24.141","2018-08-17T14:42:48.000Z","c"
"23.677","2018-08-17T14:42:32.000Z","c"
"23.521","2018-08-17T14:42:17.000Z","c"
"23.21","2018-08-17T14:42:01.000Z","c"
"23.365","2018-08-17T14:41:46.000Z","c"
"23.521","2018-08-17T14:41:30.000Z","c"
"23.521","2018-08-17T14:41:15.000Z","c"
"23.365","2018-08-17T14:40:59.000Z","c"
"23.365","2018-08-17T14:40:44.000Z","c"
"23.365","2018-08-17T14:40:28.000Z","c"
"23.833","2018-08-17T14:40:13.000Z","c"
"23.365","2018-08-17T14:39:57.000Z","c"
"23.21","2018-08-17T14:39:41.000Z","c"
"23.521","2018-08-17T14:39:26.000Z","c"
"23.365","2018-08-17T14:39:10.000Z","c"
"23.365","2018-08-17T14:38:55.000Z","c"
"23.365","2018-08-17T14:38:39.000Z","c"
"23.833","2018-08-17T14:38:24.000Z","c"
"23.521","2018-08-17T14:38:08.000Z","c"
"23.521","2018-08-17T14:37:53.000Z","c"
"23.365","2018-08-17T14:37:37.000Z","c"
"23.365","2018-08-17T14:37:21.000Z","c"
"23.053","2018-08-17T14:37:06.000Z","c"
"23.365","2018-08-17T14:36:50.000Z","c"
"23.365","2018-08-17T14:36:35.000Z","c"
"23.677","2018-08-17T14:36:19.000Z","c"
"23.521","2018-08-17T14:36:04.000Z","c"
"23.677","2018-08-17T14:35:48.000Z","c"
"22.894","2018-08-17T14:35:33.000Z","c"
"23.677","2018-08-17T14:35:17.000Z","c"
"23.21","2018-08-17T14:35:01.000Z","c"
"23.053","2018-08-17T14:34:46.000Z","c"
"23.053","2018-08-17T14:34:30.000Z","c"
"23.21","2018-08-17T14:34:15.000Z","c"
"22.894","2018-08-17T14:33:59.000Z","c"
"23.677","2018-08-17T14:33:44.000Z","c"
"23.521","2018-08-17T14:33:28.000Z","c"
"23.21","2018-08-17T14:33:13.000Z","c"
"23.677","2018-08-17T14:32:57.000Z","c"
"23.053","2018-08-17T14:32:41.000Z","c"
"23.053","2018-08-17T14:32:26.000Z","c"
"23.677","2018-08-17T14:32:10.000Z","c"
"23.677","2018-08-17T14:31:55.000Z","c"
"23.053","2018-08-17T14:31:39.000Z","c"
"23.21","2018-08-17T14:31:24.000Z","c"
"22.894","2018-08-17T14:31:08.000Z","c"
"23.365","2018-08-17T14:30:53.000Z","c"
"23.677","2018-08-17T14:30:37.000Z","c"
"23.053","2018-08-17T14:30:21.000Z","c"
"23.521","2018-08-17T14:30:06.000Z","c"
"23.365","2018-08-17T14:29:50.000Z","c"
"23.21","2018-08-17T14:29:35.000Z","c"
"23.21","2018-08-17T14:29:19.000Z","c"
"23.677","2018-08-17T14:29:04.000Z","c"
"23.21","2018-08-17T14:28:48.000Z","c"
"23.053","2018-08-17T14:28:33.000Z","c"
"23.21","2018-08-17T14:28:17.000Z","c"
"23.21","2018-08-17T14:28:02.000Z","c"
"23.21","2018-08-17T14:27:46.000Z","c"
"22.737","2018-08-17T14:27:30.000Z","c"
"22.894","2018-08-17T14:27:15.000Z","c"
"23.365","2018-08-17T14:26:59.000Z","c"
"23.21","2018-08-17T14:26:44.000Z","c"
"23.21","2018-08-17T14:26:28.000Z","c"
"23.365","2018-08-17T14:26:13.000Z","c"
"23.053","2018-08-17T14:25:57.000Z","c"
"23.053","2018-08-17T14:25:42.000Z","c"
"22.737","2018-08-17T14:25:26.000Z","c"
"23.053","2018-08-17T14:25:10.000Z","c"
"23.521","2018-08-17T14:24:55.000Z","c"
"22.894","2018-08-17T14:24:39.000Z","c"
"22.894","2018-08-17T14:24:24.000Z","c"
"21.935","2018-08-17T14:24:08.000Z","c"
"23.053","2018-08-17T14:23:53.000Z","c"
"23.21","2018-08-17T14:23:37.000Z","c"
"23.053","2018-08-17T14:23:22.000Z","c"
"23.053","2018-08-17T14:23:06.000Z","c"
"23.053","2018-08-17T14:22:50.000Z","c"
"23.053","2018-08-17T14:22:35.000Z","c"
"22.894","2018-08-17T14:22:19.000Z","c"
"23.21","2018-08-17T14:22:04.000Z","c"
"22.737","2018-08-17T14:21:48.000Z","c"
"23.053","2018-08-17T14:21:33.000Z","c"
"22.737","2018-08-17T14:21:17.000Z","c"
"23.21","2018-08-17T14:21:02.000Z","c"
"23.053","2018-08-17T14:20:46.000Z","c"
"22.894","2018-08-17T14:20:30.000Z","c"
"22.577","2018-08-17T14:20:15.000Z","c"
"23.053","2018-08-17T14:19:59.000Z","c"
"23.053","2018-08-17T14:19:44.000Z","c"
"22.894","2018-08-17T14:19:28.000Z","c"
"22.894","2018-08-17T14:19:13.000Z","c"
"22.894","2018-08-17T14:18:57.000Z","c"
"23.053","2018-08-17T14:18:42.000Z","c"
"23.053","2018-08-17T14:18:26.000Z","c"
"22.894","2018-08-17T14:18:10.000Z","c"
"22.894","2018-08-17T14:17:55.000Z","c"
"23.986","2018-08-17T14:17:39.000Z","c"
"22.577","2018-08-17T14:17:24.000Z","c"
"22.737","2018-08-17T14:17:08.000Z","c"
"23.21","2018-08-17T14:16:53.000Z","c"
"23.21","2018-08-17T14:16:37.000Z","c"
"22.737","2018-08-17T14:16:22.000Z","c"
"22.418","2018-08-17T14:16:06.000Z","c"
"22.894","2018-08-17T14:15:50.000Z","c"
"23.053","2018-08-17T14:15:35.000Z","c"
"22.737","2018-08-17T14:15:19.000Z","c"
"22.577","2018-08-17T14:15:04.000Z","c"
"22.418","2018-08-17T14:14:48.000Z","c"
"22.418","2018-08-17T14:14:33.000Z","c"
"22.894","2018-08-17T14:14:17.000Z","c"
"23.053","2018-08-17T14:14:02.000Z","c"
"22.894","2018-08-17T14:13:46.000Z","c"
"23.21","2018-08-17T14:13:31.000Z","c"
"22.894","2018-08-17T14:13:15.000Z","c"
"22.737","2018-08-17T14:12:59.000Z","c"
"23.053","2018-08-17T14:12:44.000Z","c"
"22.894","2018-08-17T14:12:28.000Z","c"
"23.21","2018-08-17T14:12:13.000Z","c"
"22.737","2018-08-17T14:11:57.000Z","c"
"22.894","2018-08-17T14:11:42.000Z","c"
"22.894","2018-08-17T14:11:26.000Z","c"
"22.737","2018-08-17T14:11:11.000Z","c"
"22.418","2018-08-17T14:10:55.000Z","c"
"22.737","2018-08-17T14:10:39.000Z","c"
"22.577","2018-08-17T14:10:24.000Z","c"
"22.894","2018-08-17T14:10:08.000Z","c"
"22.894","2018-08-17T14:09:53.000Z","c"
"22.737","2018-08-17T14:09:37.000Z","c"
"23.053","2018-08-17T14:09:22.000Z","c"
"22.577","2018-08-17T14:09:06.000Z","c"
"22.418","2018-08-17T14:08:51.000Z","c"
"22.577","2018-08-17T14:08:35.000Z","c"
"23.053","2018-08-17T14:08:19.000Z","c"
"22.737","2018-08-17T14:08:04.000Z","c"
"23.053","2018-08-17T14:07:48.000Z","c"
"23.053","2018-08-17T14:07:33.000Z","c"
"22.737","2018-08-17T14:07:17.000Z","c"
"22.894","2018-08-17T14:07:02.000Z","c"
"22.894","2018-08-17T14:06:46.000Z","c"
"23.053","2018-08-17T14:06:31.000Z","c"
"22.577","2018-08-17T14:06:15.000Z","c"
"22.894","2018-08-17T14:05:59.000Z","c"
"22.737","2018-08-17T14:05:44.000Z","c"
"22.577","2018-08-17T14:05:28.000Z","c"
"22.577","2018-08-17T14:05:13.000Z","c"
"22.577","2018-08-17T14:04:57.000Z","c"
"22.258","2018-08-17T14:04:42.000Z","c"
"22.737","2018-08-17T14:04:26.000Z","c"
"22.737","2018-08-17T14:04:11.000Z","c"
"22.737","2018-08-17T14:03:55.000Z","c"
"23.053","2018-08-17T14:03:39.000Z","c"
"22.577","2018-08-17T14:03:24.000Z","c"
"23.053","2018-08-17T14:03:08.000Z","c"
"22.737","2018-08-17T14:02:53.000Z","c"
"22.737","2018-08-17T14:02:37.000Z","c"
"22.737","2018-08-17T14:02:22.000Z","c"
"22.894","2018-08-17T14:02:06.000Z","c"
"22.894","2018-08-17T14:01:51.000Z","c"
"22.418","2018-08-17T14:01:35.000Z","c"
"22.577","2018-08-17T14:01:20.000Z","c"
"23.053","2018-08-17T14:01:04.000Z","c"
"23.21","2018-08-17T14:00:48.000Z","c"
"23.21","2018-08-17T14:00:33.000Z","c"
"22.577","2018-08-17T14:00:17.000Z","c"
"22.737","2018-08-17T14:00:02.000Z","c"
"22.737","2018-08-17T13:59:46.000Z","c"
"22.737","2018-08-17T13:59:31.000Z","c"
"22.894","2018-08-17T13:59:15.000Z","c"
"22.577","2018-08-17T13:59:00.000Z","c"
"22.577","2018-08-17T13:58:44.000Z","c"
"22.577","2018-08-17T13:58:28.000Z","c"
"22.258","2018-08-17T13:58:13.000Z","c"
"22.737","2018-08-17T13:57:57.000Z","c"
"22.894","2018-08-17T13:57:42.000Z","c"
"22.577","2018-08-17T13:57:26.000Z","c"
"22.418","2018-08-17T13:57:11.000Z","c"
"22.894","2018-08-17T13:56:55.000Z","c"
"22.096","2018-08-17T13:56:40.000Z","c"
"22.258","2018-08-17T13:56:24.000Z","c"
"23.053","2018-08-17T13:56:08.000Z","c"
"22.737","2018-08-17T13:55:53.000Z","c"
"22.577","2018-08-17T13:55:37.000Z","c"
"23.521","2018-08-17T13:55:22.000Z","c"
"21.935","2018-08-17T13:55:06.000Z","c"
"22.737","2018-08-17T13:54:51.000Z","c"
"22.418","2018-08-17T13:54:35.000Z","c"
"22.418","2018-08-17T13:54:20.000Z","c"
"22.577","2018-08-17T13:54:04.000Z","c"
"22.894","2018-08-17T13:53:48.000Z","c"
"22.737","2018-08-17T13:53:33.000Z","c"
"22.737","2018-08-17T13:53:17.000Z","c"
"22.418","2018-08-17T13:53:02.000Z","c"
"22.737","2018-08-17T13:52:46.000Z","c"
"22.894","2018-08-17T13:52:31.000Z","c"
"22.577","2018-08-17T13:52:15.000Z","c"
